﻿Formulary ID,Internal ID,FSC,GPI,Dosage Form,Route,Strength,Multi-Source Code,Brand Name Code,Brand Name,Drug Name,Generic Name,Product Name,GPI Generic Name,Proxy FDA Type,Drug Type,Gap Coverage,Free First Fill,Home Infusion,Indication-Based Code,Select Insulins,Non-Extended Days Supply,Capped Benefit,Capped Benefit Amount,Capped Benefit Days,Quantity Limit Description,Note,On Selective,Maintenance,Member Doc Case Override,Proxy NDC,RxCUI,Tier Level,Drug Label Type,Quantity Limit Type,Quantity Limit Amount,Quantity Limit Days,PA Type,PA Group,Limited Access (Y/N),Therapeutic Category,Therapeutic Class,Step Therapy Type,Step Therapy Group Count,Step Therapy Group Desc,Step Therapy Group Step
OH24AE2T,,,5925001520E450,PRSY,IM,1064 MG/3.9ML,N,T,ARISTADA INJ 1064MG,ARISTADA,ARIPIPRAZOLE LAUROXIL IM ER SUSP PREFILLED SYR 1064 MG/3.9ML,ARISTADA,Aripiprazole Lauroxil,NDA,CMS,0,0,0,0,0,1,0,0,0,1 syringe every 56 days,,0,1,,65757040403,1925264,2,0,1,3.9,56,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
OH24AE2T,,,2.71701E+13,TABS,OR,3 MG,N,T,RYBELSUS TAB 3MG,RYBELSUS,SEMAGLUTIDE TAB 3 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169430330,2200654,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
OH24AE2T,,,2.71701E+13,TABS,OR,14 MG,N,T,RYBELSUS TAB 14MG,RYBELSUS,SEMAGLUTIDE TAB 14 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169431430,2200650,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
OH24AE2T,,,1.622E+13,CAPS,OR,300 MG,Y,G,CLINDAMYCIN CAP 300MG,CLINDAMYCIN HCL,CLINDAMYCIN HCL CAP 300 MG,CLINDAMYCIN HCL,Clindamycin HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,63304069301,284215,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTI-INFECTIVES - MISCELLANEOUS,0,,,
OH24AE2T,,,2.71701E+13,TABS,OR,7 MG,N,T,RYBELSUS TAB 7MG,RYBELSUS,SEMAGLUTIDE TAB 7 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169430730,2200658,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
OH24AE2T,,,2.15339E+13,CAPS,OR,40 MG,N,T,AUGTYRO CAP 40MG,AUGTYRO,REPOTRECTINIB CAP 40 MG,AUGTYRO,Repotrectinib,NDA,CMS,0,0,0,0,0,1,0,0,0,240 caps every 30 days,,0,0,,3404060,2670655,2,0,1,240,30,2,AUGTYRO,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
OH24AE2T,,,2.6E+13,CAPS,OR,100 MG,Y,G,PROGESTERONE CAP 100MG,PROGESTERONE,PROGESTERONE CAP 100 MG,PROGESTERONE,Progesterone,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,70700016201,260243,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,PROGESTINS,0,,,
OH24AE2T,,,2.599E+13,TABS,OR,0,Y,T,APRI TAB,APRI,DESOGESTREL & ETHINYL ESTRADIOL TAB 0.15 MG-30 MCG,APRI,Desogestrel & Ethinyl Estradiol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555904358,753482,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,2.599E+13,TABS,OR,0,Y,T,SPRINTEC 28 TAB 28 DAY,SPRINTEC 28,NORGESTIMATE & ETHINYL ESTRADIOL TAB 0.25 MG-35 MCG,SPRINTEC 28,Norgestimate-Ethinyl Estradiol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555901658,753481,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,2.599E+13,TABS,OR,0,Y,T,KELNOR TAB 1/35,KELNOR 1/35,ETHYNODIOL DIACETATE & ETHINYL ESTRADIOL TAB 1 MG-35 MCG,KELNOR 1/35,Ethynodiol Diacet & Eth Estrad,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555906458,753483,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,8.0302E+13,SOLN,IV,0,N,T,TRAVASOL INJ 10%,TRAVASOL,*AMINO ACID INFUSION 10%***,TRAVASOL,Amino Acid Infusion,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338064406,801648,2,0,0,,,3,B VS. D,0,NUTRITIONAL/SUPPLEMENTS,IV NUTRITION,0,,,
OH24AE2T,,,6.629E+13,SOLN,SC,25 MG/0.5ML,N,T,ENBREL INJ 25MG,ENBREL,ETANERCEPT SUBCUTANEOUS INJ 25 MG/0.5ML,ENBREL,Etanercept,BLA*,CMS,0,0,0,0,0,1,0,0,0,16 vials every 28 days,,0,0,,58406005504,2392142,2,0,1,8,28,1,ENBREL,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,1.21045E+13,CAPS,OR,300 MG,Y,G,ATAZANAVIR CAP 300MG,ATAZANAVIR SULFATE,ATAZANAVIR SULFATE CAP 300 MG (BASE EQUIV),ATAZANAVIR SULFATE,Atazanavir Sulfate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,65862071330,664741,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
OH24AE2T,,,3.92E+13,TABS,OR,160 MG,Y,G,FENOFIBRATE TAB 160MG,FENOFIBRATE,FENOFIBRATE TAB 160 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,70756021590,349287,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
OH24AE2T,,,6.14E+13,SOLN,OR,10 MG/5ML,Y,G,METHYLPHENID SOL 10MG/5ML,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL SOLN 10 MG/5ML,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,900 mL every 30 days,,0,1,,27808005901,1091133,1,0,1,900,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
OH24AE2T,,,2.1533E+13,TABS,OR,17.7 MG,N,T,VANFLYTA TAB 17.7MG,VANFLYTA,QUIZARTINIB DIHYDROCHLORIDE TAB 17.7 MG,VANFLYTA,Quizartinib Dihydrochloride,NDA,CMS,0,0,0,0,0,1,0,0,0,56 tabs every 28 days,,0,0,,65597050428,2643060,2,0,1,56,28,2,VANFLYTA,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
OH24AE2T,,,2.81E+13,TABS,OR,25 MCG,Y,G,LIOTHYRONINE TAB 25MCG,LIOTHYRONINE SODIUM,LIOTHYRONINE SODIUM TAB 25 MCG,LIOTHYRONINE SODIUM,Liothyronine Sodium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,42794001912,903697,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,THYROID AGENTS,0,,,
OH24AE2T,,,2.1533E+13,TABS,OR,26.5 MG,N,T,VANFLYTA TAB 26.5MG,VANFLYTA,QUIZARTINIB DIHYDROCHLORIDE TAB 26.5 MG,VANFLYTA,Quizartinib Dihydrochloride,NDA,CMS,0,0,0,0,0,1,0,0,0,56 tabs every 28 days,,0,0,,65597051128,2643064,2,0,1,56,28,2,VANFLYTA,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
OH24AE2T,,,1.21045E+13,PACK,OR,50 MG,N,T,REYATAZ POW 50MG,REYATAZ,ATAZANAVIR SULFATE ORAL POWDER PACKET 50 MG (BASE EQUIV),REYATAZ,Atazanavir Sulfate,NDA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,3363810,1598989,2,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
OH24AE2T,,,3.94E+13,TABS,OR,80 MG,Y,G,ATORVASTATIN TAB 80MG,ATORVASTATIN CALCIUM,ATORVASTATIN CALCIUM TAB 80 MG (BASE EQUIVALENT),ATORVASTATIN CALCIUM,Atorvastatin Calcium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,60505267108,259255,1,0,1,30,30,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, HMG-CoA REDUCTASE INHIBITORS",0,,,
OH24AE2T,,,6.14E+13,TABS,OR,10 MG,Y,G,METHYLPHENID TAB 10MG,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL TAB 10 MG,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 tabs every 30 days,,0,1,,406114401,1091150,1,0,1,180,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
OH24AE2T,,,1.2109E+13,TABS,OR,100 MG,Y,G,ETRAVIRINE TAB 100MG,ETRAVIRINE,ETRAVIRINE TAB 100 MG,ETRAVIRINE,Etravirine,ANDA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,60219172107,754761,2,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
OH24AE2T,,,9.05501E+13,OINT,EX,2.50%,Y,G,HYDROCORT OIN 2.5%,HYDROCORTISONE (TOPICAL),HYDROCORTISONE OINT 2.5%,HYDROCORTISONE,Hydrocortisone (Topical),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,168014630,103401,1,0,0,,,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,2.17082E+13,CAPS,OR,75 MG,Y,G,BEXAROTENE CAP 75MG,BEXAROTENE,BEXAROTENE CAP 75 MG,BEXAROTENE,Bexarotene,NDA*,CMS,0,0,0,0,0,1,0,0,0,300 caps every 30 days,,0,0,,68682000310,308725,2,0,1,300,30,2,BEXAROTENE,0,ANTINEOPLASTIC AGENTS,MISCELLANEOUS,0,,,
OH24AE2T,,,9.03762E+13,GEL,EX,1%,Y,G,BEXAROTENE GEL 1%,BEXAROTENE (TOPICAL),BEXAROTENE GEL 1%,BEXAROTENE,Bexarotene (Topical),ANDA*,CMS,0,0,0,0,0,1,0,0,0,60 gm every 30 days,,0,0,,69238208806,308724,2,0,1,60,30,2,TARGRETIN TOPICAL,0,TOPICAL,"DERMATOLOGY, MISCELLANEOUS SKIN AND MUCOUS MEMBRANE",0,,,
OH24AE2T,,,5.92001E+13,SUPP,RE,25 MG,Y,T,COMPRO SUP 25MG,COMPRO,PROCHLORPERAZINE SUPPOS 25 MG,COMPRO,Prochlorperazine,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,574722612,284254,1,0,0,,,0,,0,GASTROINTESTINAL,ANTIEMETICS,0,,,
OH24AE2T,,,8.625E+13,SOLN,OP,0.50%,Y,G,BETAXOLOL SOL 0.5% OP,BETAXOLOL HCL (OPHTH),BETAXOLOL HCL OPHTH SOLN 0.5%,BETAXOLOL HCL,Betaxolol HCl (Ophth),NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,61314024501,308720,1,0,0,,,0,,0,OPHTHALMIC,ANTIGLAUCOMA,0,,,
OH24AE2T,,,2.599E+13,TABS,OR,0,Y,T,TARINA 24 FE TAB,TARINA 24 FE,NORETHINDRONE ACE-ETHINYL ESTRADIOL-FE TAB 1 MG-20 MCG (24),TARINA 24 FE,Norethin Acet & Estrad-Fe,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,50102022423,2107008,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,7.975E+13,SOLN,IV,5%,Y,G,SOD CHLORIDE INJ 5%,SODIUM CHLORIDE,SODIUM CHLORIDE IV SOLN 5%,SODIUM CHLORIDE,Sodium Chloride,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338005603,730782,1,0,0,,,0,,0,NUTRITIONAL/SUPPLEMENTS,"ELECTROLYTES/MINERALS, INJECTABLE",0,,,
OH24AE2T,,,7.975E+13,SOLN,IV,3%,Y,G,SOD CHLORIDE INJ 3%,SODIUM CHLORIDE,SODIUM CHLORIDE IV SOLN 3%,SODIUM CHLORIDE,Sodium Chloride,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338005403,730781,1,0,0,,,0,,0,NUTRITIONAL/SUPPLEMENTS,"ELECTROLYTES/MINERALS, INJECTABLE",0,,,
OH24AE2T,,,4.016E+13,TABS,OR,62.5 MG,Y,G,BOSENTAN TAB 62.5MG,BOSENTAN,BOSENTAN TAB 62.5 MG,BOSENTAN,Bosentan,ANDA*,CMS,0,0,0,0,0,1,0,0,0,60 tabs every 30 days,,0,0,,68382044614,349253,2,0,1,60,30,2,BOSENTAN,1,CARDIOVASCULAR,PULMONARY ARTERIAL HYPERTENSION,0,,,
OH24AE2T,,,1.23599E+13,PACK,OR,0,N,T,EPCLUSA PAK 150-37.5,EPCLUSA,SOFOSBUVIR-VELPATASVIR PELLET PACK 150-37.5 MG,EPCLUSA,Sofosbuvir-Velpatasvir,NDA*,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,61958220501,2584199,2,0,0,,,1,EPCLUSA,0,ANTI-INFECTIVES,ANTIVIRALS,0,,,
OH24AE2T,,,1.21086E+13,TABS,OR,300 MG,Y,G,TENOFOVIR TAB 300MG,TENOFOVIR DISOPROXIL FUMARATE,TENOFOVIR DISOPROXIL FUMARATE TAB 300 MG,TENOFOVIR DISOPROXIL FUMA,Tenofovir Disoproxil Fumarate,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,33342009607,349251,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
OH24AE2T,,,9.055E+13,CREA,EX,0.05%,Y,G,ALCLOMETASON CRE 0.05%,ALCLOMETASONE DIPROPIONATE,ALCLOMETASONE DIPROPIONATE CREAM 0.05%,ALCLOMETASONE DIPROPIONAT,Alclometasone Dipropionate,ANDA,CMS,0,0,0,0,0,0,0,0,0,60 gm every 30 days,,0,1,,51672130601,855474,1,0,1,60,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,7.32031E+13,TABS,OR,4 MG,Y,G,ROPINIROLE TAB 4MG,ROPINIROLE HYDROCHLORIDE,ROPINIROLE HYDROCHLORIDE TAB 4 MG,ROPINIROLE HCL,Ropinirole Hydrochloride,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,43547027310,562704,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPARKINSONIAN AGENTS,0,,,
OH24AE2T,,,9.09E+13,LOTN,EX,0.50%,Y,G,MALATHION LOT 0.5%,MALATHION,MALATHION LOTION 0.5%,MALATHION,Malathion,ANDA*,CMS,0,0,0,0,0,0,0,0,0,59 mL every 30 days,,0,1,,51672529404,204119,1,0,1,59,30,0,,0,TOPICAL,"DERMATOLOGY, SCABICIDES AND PEDICULIDES",0,,,
OH24AE2T,,,6.14E+13,TBCR,OR,10 MG,Y,G,METHYLPHENID TAB 10MG ER,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL TAB ER 10 MG,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,90 tabs every 30 days,,0,1,,70010004201,1091145,1,0,1,90,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
OH24AE2T,,,5.72E+13,TABS,OR,7.5 MG,Y,G,BUSPIRONE TAB 7.5MG,BUSPIRONE HCL,BUSPIRONE HCL TAB 7.5 MG,BUSPIRONE HYDROCHLORIDE,Buspirone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,64380078706,866111,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIANXIETY,0,,,
OH24AE2T,,,4.92E+13,TABS,OR,40 MG,Y,G,FAMOTIDINE TAB 40MG,FAMOTIDINE,FAMOTIDINE TAB 40 MG,FAMOTIDINE,Famotidine,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 tabs every 30 days,,0,1,,65862086001,284245,1,0,1,60,30,0,,0,GASTROINTESTINAL,H2-RECEPTOR ANTAGONISTS,0,,,
OH24AE2T,,,3.92E+13,TABS,OR,48 MG,Y,G,FENOFIBRATE TAB 48MG,FENOFIBRATE,FENOFIBRATE TAB 48 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,69097045905,477562,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
OH24AE2T,,,4.43E+13,TB24,OR,400 MG,Y,G,THEOPHYLLINE TAB 400MG ER,THEOPHYLLINE,THEOPHYLLINE TAB ER 24HR 400 MG,THEOPHYLLINE ER,Theophylline,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,68462038001,313291,1,0,0,,,0,,0,RESPIRATORY,MISCELLANEOUS,0,,,
OH24AE2T,,,9.055E+13,OINT,EX,0.05%,Y,G,ALCLOMETASON OIN 0.05%,ALCLOMETASONE DIPROPIONATE,ALCLOMETASONE DIPROPIONATE OINT 0.05%,ALCLOMETASONE DIPROPIONAT,Alclometasone Dipropionate,ANDA,CMS,0,0,0,0,0,0,0,0,0,60 gm every 30 days,,0,1,,168026415,855480,1,0,1,60,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,3.92E+13,TABS,OR,145 MG,Y,G,FENOFIBRATE TAB 145MG,FENOFIBRATE,FENOFIBRATE TAB 145 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,69097045805,477560,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
OH24AE2T,,,7.26001E+13,TABS,OR,400 MG,Y,G,RUFINAMIDE TAB 400MG,RUFINAMIDE,RUFINAMIDE TAB 400 MG,RUFINAMIDE,Rufinamide,ANDA,CMS,0,0,0,0,0,1,0,0,0,240 tabs every 30 days,,0,1,,54042623,824301,2,0,1,240,30,2,BANZEL,0,CENTRAL NERVOUS SYSTEM,ANTISEIZURE AGENTS,0,,,
OH24AE2T,,,4.15E+13,TABS,OR,4 MG,Y,G,CYPROHEPTAD TAB 4MG,CYPROHEPTADINE HCL,CYPROHEPTADINE HCL TAB 4 MG,CYPROHEPTADINE HYDROCHLOR,Cyproheptadine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,PA if 70 years and older,0,1,,70710111001,866144,2,0,0,,,1,HRM-CYPROHEPTADINE,0,RESPIRATORY,ANTIHISTAMINES,0,,,
OH24AE2T,,,2.599E+13,CHEW,OR,0,Y,T,FINZALA CHW FE 1/20,FINZALA,NORETHINDRONE ACE-ETH ESTRADIOL-FE CHEW TAB 1 MG-20 MCG (24),FINZALA,Norethin Acet & Estrad-Fe,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,93821028,2608695,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,2.5993E+13,TABS,OR,0,Y,T,SETLAKIN TAB,SETLAKIN,LEVONORGESTREL & ETHINYL ESTRADIOL (91-DAY) TAB 0.15-0.03 MG,SETLAKIN,Levonorgestrel-Ethinyl Estradiol (91-Day),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,16714036603,1661092,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,9.9403E+13,CAPS,OR,250 MG,Y,G,MYCOPHENOLAT CAP 250MG,MYCOPHENOLATE MOFETIL,MYCOPHENOLATE MOFETIL CAP 250 MG,MYCOPHENOLATE MOFETIL,Mycophenolate Mofetil,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,16729009401,199058,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
OH24AE2T,,,9.01599E+13,CREA,EX,0,Y,G,CLOTRIM/BETA CRE 1-0.05%,CLOTRIMAZOLE W/ BETAMETHASONE,CLOTRIMAZOLE W/ BETAMETHASONE CREAM 1-0.05%,CLOTRIMAZOLE/BETAMETHASON,Clotrimazole w/ Betamethasone,ANDA*,CMS,0,0,0,0,0,0,0,0,0,45 gm every 30 days,,0,1,,16714049602,308714,1,0,1,45,30,0,,0,TOPICAL,"DERMATOLOGY, ANTIFUNGALS",0,,,
OH24AE2T,,,9.05501E+13,OINT,EX,0.05%,Y,G,HALOBETASOL OIN 0.05%,HALOBETASOL PROPIONATE,HALOBETASOL PROPIONATE OINT 0.05%,HALOBETASOL PROPIONATE,Halobetasol Propionate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,50 gm every 30 days,,0,1,,45802013132,977978,1,0,1,50,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,2.51E+13,TABS,OR,.35 MG,Y,G,NORETHINDRON TAB 0.35MG,NORETHINDRONE (CONTRACEPTIVE),NORETHINDRONE TAB 0.35 MG,NORETHINDRONE,Norethindrone (Contraceptive),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,378727253,748961,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,6627001502F840,PSKT,SC,40 MG/0.8ML,N,T,IDACIO 2-SYR INJ 40/0.8ML,IDACIO (2 SYRINGE),ADALIMUMAB-AACF PREFILLED SYRINGE KIT 40 MG/0.8ML,IDACIO (2 SYRINGE),Adalimumab-aacf,BLA,CMS,0,0,0,0,0,1,0,0,0,56 syringes every 365 days,,0,0,,65219055618,2640857,2,0,1,28,365,1,IDACIO,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,2.51E+13,TABS,OR,.35 MG,Y,T,CAMILA TAB 0.35MG,CAMILA,NORETHINDRONE TAB 0.35 MG,CAMILA,Norethindrone (Contraceptive),ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,51862088403,748962,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,6627001502F540,AJKT,SC,40 MG/0.8ML,N,G,ADALIMU-AACF INJ 40/0.8ML,ADALIMUMAB-AACF (2 PEN),ADALIMUMAB-AACF AUTO-INJECTOR KIT 40 MG/0.8ML,ADALIMUMAB-AACF (2 PEN),Adalimumab-aacf,BLA,CMS,0,0,0,0,0,1,0,0,0,56 pens every 365 days,,0,0,,65219061299,2640859,2,0,1,28,365,1,IDACIO,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,2.15318E+13,TABS,OR,500 MG,N,T,BOSULIF TAB 500MG,BOSULIF,BOSUTINIB TAB 500 MG,BOSULIF,Bosutinib,NDA,CMS,0,0,0,0,0,1,0,0,0,30 tabs every 30 days,,0,0,,69013601,1307635,2,0,1,30,30,2,BOSULIF,0,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
OH24AE2T,,,2.15318E+13,TABS,OR,100 MG,N,T,BOSULIF TAB 100MG,BOSULIF,BOSUTINIB TAB 100 MG,BOSULIF,Bosutinib,NDA,CMS,0,0,0,0,0,1,0,0,0,180 tabs every 30 days,,0,0,,69013501,1307630,2,0,1,180,30,2,BOSULIF,0,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
OH24AE2T,,,6627001502F540,AJKT,SC,40 MG/0.8ML,N,T,IDACIO 2-PEN INJ 40/0.8ML,IDACIO (2 PEN),ADALIMUMAB-AACF AUTO-INJECTOR KIT 40 MG/0.8ML,IDACIO (2 PEN),Adalimumab-aacf,BLA,CMS,0,0,0,0,0,1,0,0,0,56 pens every 365 days,,0,0,,65219055408,2640862,2,0,1,28,365,1,IDACIO,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,6627001502F540,AJKT,SC,40 MG/0.8ML,N,T,IDACIO PLAQU INJ PSORIASI,IDACIO PLAQU INJ PSORIASIS,ADALIMUMAB-AACF AUTO-INJECTOR KIT 40 MG/0.8ML,IDACIO STARTER PACKAGE FO,Adalimumab-aacf,BLA,CMS,0,0,0,0,0,1,0,0,0,2 packs every year,,0,0,,65219055428,2640865,2,0,1,4,365,1,IDACIO,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,1.614E+13,SOLR,IJ,1 GM,Y,G,AZTREONAM INJ 1GM,AZTREONAM,AZTREONAM FOR INJ 1 GM,AZTREONAM,Aztreonam,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,63323040120,1664981,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTI-INFECTIVES - MISCELLANEOUS,0,,,
OH24AE2T,,,2.51E+13,TABS,OR,.35 MG,Y,T,NORA-BE TAB 0.35MG,NORA-BE,NORETHINDRONE TAB 0.35 MG,NORA-BE,Norethindrone (Contraceptive),NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,480347516,748977,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
OH24AE2T,,,4.45051E+13,CHEW,OR,5 MG,Y,G,MONTELUKAST CHW 5MG,MONTELUKAST SODIUM,MONTELUKAST SODIUM CHEW TAB 5 MG (BASE EQUIV),MONTELUKAST SODIUM,Montelukast Sodium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,31722072890,242438,1,0,0,,,0,,0,RESPIRATORY,LEUKOTRIENE MODULATORS,0,,,
OH24AE2T,,,9.05501E+13,CREA,EX,0.05%,Y,G,FLUOCINONIDE CRE 0.05%,FLUOCINONIDE,FLUOCINONIDE CREAM 0.05%,FLUOCINONIDE,Fluocinonide,ANDA*,CMS,0,0,0,0,0,0,0,0,0,120 gm every 30 days,,0,1,,51672138603,103456,1,0,1,120,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,9.05501E+13,OINT,EX,0.05%,Y,G,FLUOCINONIDE OIN 0.05%,FLUOCINONIDE,FLUOCINONIDE OINT 0.05%,FLUOCINONIDE,Fluocinonide,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 gm every 30 days,,0,1,,51672126403,103457,1,0,1,60,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
OH24AE2T,,,1.614E+13,SOLR,IJ,2 GM,Y,G,AZTREONAM INJ 2GM,AZTREONAM,AZTREONAM FOR INJ 2 GM,AZTREONAM,Aztreonam,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,409083011,1664986,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTI-INFECTIVES - MISCELLANEOUS,0,,,
OH24AE2T,,,9.94041E+13,TABS,OR,1 MG,Y,G,SIROLIMUS TAB 1MG,SIROLIMUS,SIROLIMUS TAB 1 MG,SIROLIMUS,Sirolimus,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,55111065301,349208,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
OH24AE2T,,,2.14024E+13,TABS,OR,60 MG,N,T,ERLEADA TAB 60MG,ERLEADA,APALUTAMIDE TAB 60 MG,ERLEADA,Apalutamide,NDA,CMS,0,0,0,0,0,1,0,0,0,120 tabs every 30 days,,0,0,,59676060012,1999587,2,0,1,120,30,2,ERLEADA,1,ANTINEOPLASTIC AGENTS,HORMONAL ANTINEOPLASTIC AGENTS,0,,,
OH24AE2T,,,6627001502F540,AJKT,SC,40 MG/0.8ML,N,T,IDACIO CROHN INJ DISEASE,IDACIO CROHN INJ DISEASE,ADALIMUMAB-AACF AUTO-INJECTOR KIT 40 MG/0.8ML,IDACIO STARTER PACKAGE FO,Adalimumab-aacf,BLA,CMS,0,0,0,0,0,1,0,0,0,2 packs every year,,0,0,,65219055438,2640870,2,0,1,6,365,1,IDACIO,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,3.61501E+13,TABS,OR,320 MG,Y,G,VALSARTAN TAB 320MG,VALSARTAN,VALSARTAN TAB 320 MG,VALSARTAN,Valsartan,ANDA*,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,378581577,349200,1,0,1,30,30,0,,0,CARDIOVASCULAR,ANGIOTENSIN II RECEPTOR ANTAGONISTS,0,,,
OH24AE2T,,,6.599E+13,TABS,OR,0,Y,G,OXYCOD/APAP TAB 2.5-325,OXYCODONE W/ ACETAMINOPHEN,OXYCODONE W/ ACETAMINOPHEN TAB 2.5-325 MG,OXYCODONE/ACETAMINOPHEN,Oxycodone w/ Acetaminophen,ANDA,CMS,0,0,0,0,0,0,0,0,0,360 tabs every 30 days,,0,1,,10702018401,1049635,1,0,1,360,30,0,,0,ANALGESICS,"OPIOID ANALGESICS, SHORT-ACTING",0,,,
OH24AE2T,,,3.61501E+13,TABS,OR,160 MG,Y,G,VALSARTAN TAB 160MG,VALSARTAN,VALSARTAN TAB 160 MG,VALSARTAN,Valsartan,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 tabs every 30 days,,0,1,,378581477,349201,1,0,1,60,30,0,,0,CARDIOVASCULAR,ANGIOTENSIN II RECEPTOR ANTAGONISTS,0,,,
OH24AE2T,,,5.12E+13,CPEP,OR,0,N,T,CREON CAP 3000UNIT,CREON,PANCRELIPASE (LIP-PROT-AMYL) DR CAP 3000-9500-15000 UNIT,CREON,Pancrelipase (Lipase-Protease-Amylase),BLA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,32120370,1113046,2,0,0,,,0,,0,GASTROINTESTINAL,PANCREATIC ENZYMES,0,,,
OH24AE2T,,,6.66031E+13,TB24,OR,30 MG,N,T,RINVOQ TAB 30MG ER,RINVOQ,UPADACITINIB TAB ER 24HR 30 MG,RINVOQ,Upadacitinib,NDA,CMS,0,0,0,0,0,1,0,0,0,30 tabs every 30 days,,0,0,,74231030,2590054,2,0,1,30,30,1,RINVOQ,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
OH24AE2T,,,6.51001E+13,TABS,OR,5 MG,Y,G,OXYCODONE TAB 5MG,OXYCODONE HCL,OXYCODONE HCL TAB 5 MG,OXYCODONE HYDROCHLORIDE,Oxycodone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 tabs every 30 days,,0,1,,406055201,1049621,1,0,1,180,30,0,,0,ANALGESICS,"OPIOID ANALGESICS, SHORT-ACTING",0,,,
OH24AE2T,,,1.899E+13,INJ,IM,0,N,T,TENIVAC INJ 5-2LF,TENIVAC,TETANUS-DIPHTHERIA TOXOIDS (TD) INJ 5-2 LFU,TENIVAC,Tetanus-Diphtheria Toxoids (Td),BLA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,49281021588,1190919,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,VACCINES,0,,,
OH24AE2T,,,1.25041E+13,SUSR,OR,6 MG/ML,Y,G,OSELTAMIVIR SUS 6MG/ML,OSELTAMIVIR PHOSPHATE,OSELTAMIVIR PHOSPHATE FOR SUSP 6 MG/ML (BASE EQUIV),OSELTAMIVIR PHOSPHATE,Oseltamivir Phosphate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,1080 mL every year,,0,1,,68180067801,1115698,1,0,1,1080,365,0,,0,ANTI-INFECTIVES,ANTIVIRALS,0,,,
OH24AE2T,,,1.899E+13,INJ,IM,0,N,T,TENIVAC INJ 5-2LF,TENIVAC,TETANUS-DIPHTHERIA TOXOIDS (TD) INJ 5-2 LFU,TENIVAC,Tetanus-Diphtheria Toxoids (Td),BLA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,49281021558,1190916,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,VACCINES,0,,,
OH24AE2T,,,4.42099E+13,AERO,IN,0,N,T,BEVESPI AER 9-4.8MCG,BEVESPI AEROSPHERE,GLYCOPYRROLATE-FORMOTEROL FUMARATE AEROSOL 9-4.8 MCG/ACT,BEVESPI AEROSPHERE,Glycopyrrolate-Formoterol Fumarate,NDA,CMS,0,0,0,0,0,0,0,0,0,1 inhaler every 30 days,,0,1,,310460012,1790644,2,0,1,10.7,30,0,,0,RESPIRATORY,ANTICHOLINERGIC/BETA AGONIST COMBINATIONS,0,,,
OH24AE2T,,,6.51001E+13,TABS,OR,15 MG,Y,G,OXYCODONE TAB 15MG,OXYCODONE HCL,OXYCODONE HCL TAB 15 MG,OXYCODONE HYDROCHLORIDE,Oxycodone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 tabs every 30 days,,0,1,,406851501,1049611,1,0,1,180,30,0,,0,ANALGESICS,"OPIOID ANALGESICS, SHORT-ACTING",0,,,
OH24AE2T,,,8.51555E+13,TABS,OR,50 MG,Y,G,CILOSTAZOL TAB 50MG,CILOSTAZOL,CILOSTAZOL TAB 50 MG,CILOSTAZOL,Cilostazol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,93206506,242462,1,0,0,,,0,,0,HEMATOLOGIC,MISCELLANEOUS,0,,,
OH24AE2T,,,6.51001E+13,CONC,OR,100 MG/5ML,Y,G,OXYCODONE CON 100/5ML,OXYCODONE HCL,OXYCODONE HCL CONC 100 MG/5ML (20 MG/ML),OXYCODONE HYDROCHLORIDE,Oxycodone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 mL every 30 days,,0,1,,406855730,1049615,1,0,1,180,30,0,,0,ANALGESICS,"OPIOID ANALGESICS, SHORT-ACTING",0,,,
OH24AE2T,,,6.51001E+13,TABS,OR,30 MG,Y,G,OXYCODONE TAB 30MG,OXYCODONE HCL,OXYCODONE HCL TAB 30 MG,OXYCODONE HYDROCHLORIDE,Oxycodone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 tabs every 30 days,,0,1,,406853001,1049618,1,0,1,180,30,0,,0,ANALGESICS,"OPIOID ANALGESICS, SHORT-ACTING",0,,,
OH24AE2T,,,5.51041E+13,CREA,VA,0.40%,Y,G,TERCONAZOLE CRE 0.4%,TERCONAZOLE VAGINAL,TERCONAZOLE VAGINAL CREAM 0.4%,TERCONAZOLE,Terconazole Vaginal,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,51672130406,313226,1,0,0,,,0,,0,GENITOURINARY,VAGINAL ANTI-INFECTIVES,0,,,
OH24AE2T,,,5.51041E+13,CREA,VA,0.80%,Y,G,TERCONAZOLE CRE 0.8%,TERCONAZOLE VAGINAL,TERCONAZOLE VAGINAL CREAM 0.8%,TERCONAZOLE,Terconazole Vaginal,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,51672130200,313227,1,0,0,,,0,,0,GENITOURINARY,VAGINAL ANTI-INFECTIVES,0,,,
OH24AE2T,,,3.0354E+13,TABS,OR,10 MG,N,T,KERENDIA TAB 10MG,KERENDIA,FINERENONE TAB 10 MG,KERENDIA,Finerenone,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,50419054001,2562822,2,0,1,30,30,0,,0,CARDIOVASCULAR,ALDOSTERONE RECEPTOR ANTAGONISTS,0,,,
OH24AE2T,,,6510007510A780,T12A,OR,80 MG,N,T,OXYCONTIN TAB 80MG ER,OXYCONTIN,OXYCODONE HCL TAB ER 12HR DETER 80 MG,OXYCONTIN,Oxycodone HCl,NDA*,CMS,0,0,0,0,0,0,0,0,0,60 tabs every 30 days,,0,1,,59011048010,1049601,2,0,1,60,30,1,IR BEFORE ER,0,ANALGESICS,"OPIOID ANALGESICS, LONG-ACTING",0,,,