﻿Formulary ID,Internal ID,FSC,GPI,Dosage Form,Route,Strength,Multi-Source Code,Brand Name Code,Brand Name,Drug Name,Generic Name,Product Name,GPI Generic Name,Proxy FDA Type,Drug Type,Gap Coverage,Free First Fill,Home Infusion,Indication-Based Code,Select Insulins,Non-Extended Days Supply,Capped Benefit,Capped Benefit Amount,Capped Benefit Days,Quantity Limit Description,Note,On Selective,Maintenance,Member Doc Case Override,Proxy NDC,RxCUI,Tier Level,Drug Label Type,Quantity Limit Type,Quantity Limit Amount,Quantity Limit Days,PA Type,PA Group,Limited Access (Y/N),Therapeutic Category,Therapeutic Class,Step Therapy Type,Step Therapy Group Count,Step Therapy Group Desc,Step Therapy Group Step
IL24AE2T,,,9.9402E+13,SOLN,OR,100 MG/ML,Y,T,GENGRAF SOL 100MG/ML,GENGRAF,CYCLOSPORINE MODIFIED ORAL SOLN 100 MG/ML,GENGRAF,Cyclosporine Modified (For Microemulsion),ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,74726950,835892,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
IL24AE2T,,,5.91E+13,SOLN,IM,50 MG/ML,Y,G,HALOPER DEC INJ 50MG/ML,HALOPERIDOL DECANOATE,HALOPERIDOL DECANOATE IM SOLN 50 MG/ML,HALOPERIDOL DECANOATE,Haloperidol Decanoate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,63323046905,859867,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,5925001520E450,PRSY,IM,1064 MG/3.9ML,N,T,ARISTADA INJ 1064MG,ARISTADA,ARIPIPRAZOLE LAUROXIL IM ER SUSP PREFILLED SYR 1064 MG/3.9ML,ARISTADA,Aripiprazole Lauroxil,NDA,CMS,0,0,0,0,0,1,0,0,0,1 syringe every 56 days,,0,1,,65757040403,1925264,2,0,1,3.9,56,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,9.9402E+13,CAPS,OR,25 MG,Y,T,GENGRAF CAP 25MG,GENGRAF,CYCLOSPORINE MODIFIED CAP 25 MG,GENGRAF,Cyclosporine Modified (For Microemulsion),ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,74310832,835896,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
IL24AE2T,,,9.9402E+13,CAPS,OR,25 MG,Y,G,CYCLOSPORINE CAP 25MG MOD,CYCLOSPORINE MODIFIED (FOR MICROEMULSION),CYCLOSPORINE MODIFIED CAP 25 MG,CYCLOSPORINE MODIFIED,Cyclosporine Modified (For Microemulsion),ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,51862045847,835894,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
IL24AE2T,,,8.63E+13,SOLN,OP,0.10%,Y,G,DEXAMETH PHO SOL 0.1% OP,DEXAMETHASONE SODIUM PHOSPHATE (OPHTH),DEXAMETHASONE SODIUM PHOSPHATE OPHTH SOLN 0.1%,DEXAMETHASONE SODIUM PHOS,Dexamethasone Sodium Phosphate (Ophth),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,24208072002,226343,1,0,0,,,0,,0,OPHTHALMIC,ANTI-INFLAMMATORIES,0,,,
IL24AE2T,,,2.71701E+13,TABS,OR,3 MG,N,T,RYBELSUS TAB 3MG,RYBELSUS,SEMAGLUTIDE TAB 3 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169430330,2200654,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
IL24AE2T,,,2.71701E+13,TABS,OR,14 MG,N,T,RYBELSUS TAB 14MG,RYBELSUS,SEMAGLUTIDE TAB 14 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169431430,2200650,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
IL24AE2T,,,1.622E+13,CAPS,OR,300 MG,Y,G,CLINDAMYCIN CAP 300MG,CLINDAMYCIN HCL,CLINDAMYCIN HCL CAP 300 MG,CLINDAMYCIN HCL,Clindamycin HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,63304069301,284215,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTI-INFECTIVES - MISCELLANEOUS,0,,,
IL24AE2T,,,2.71701E+13,TABS,OR,7 MG,N,T,RYBELSUS TAB 7MG,RYBELSUS,SEMAGLUTIDE TAB 7 MG,RYBELSUS,Semaglutide,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,169430730,2200658,2,0,1,30,30,1,RYBELSUS,0,ENDOCRINE AND METABOLIC,ANTIDIABETICS,0,,,
IL24AE2T,,,2.15339E+13,CAPS,OR,40 MG,N,T,AUGTYRO CAP 40MG,AUGTYRO,REPOTRECTINIB CAP 40 MG,AUGTYRO,Repotrectinib,NDA,CMS,0,0,0,0,0,1,0,0,0,240 caps every 30 days,,0,0,,3404060,2670655,2,0,1,240,30,2,AUGTYRO,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
IL24AE2T,,,5.91E+13,SOLN,IM,100 MG/ML,Y,G,HALOPER DEC INJ 500/5ML,HALOPERIDOL DECANOATE,HALOPERIDOL DECANOATE IM SOLN 100 MG/ML,HALOPERIDOL DECANOATE,Haloperidol Decanoate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,25021083405,859871,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,2.6E+13,CAPS,OR,100 MG,Y,G,PROGESTERONE CAP 100MG,PROGESTERONE,PROGESTERONE CAP 100 MG,PROGESTERONE,Progesterone,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,70700016201,260243,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,PROGESTINS,0,,,
IL24AE2T,,,2.599E+13,TABS,OR,0,Y,T,APRI TAB,APRI,DESOGESTREL & ETHINYL ESTRADIOL TAB 0.15 MG-30 MCG,APRI,Desogestrel & Ethinyl Estradiol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555904358,753482,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,2.599E+13,TABS,OR,0,Y,T,SPRINTEC 28 TAB 28 DAY,SPRINTEC 28,NORGESTIMATE & ETHINYL ESTRADIOL TAB 0.25 MG-35 MCG,SPRINTEC 28,Norgestimate-Ethinyl Estradiol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555901658,753481,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,2.599E+13,TABS,OR,0,Y,T,KELNOR TAB 1/35,KELNOR 1/35,ETHYNODIOL DIACETATE & ETHINYL ESTRADIOL TAB 1 MG-35 MCG,KELNOR 1/35,Ethynodiol Diacet & Eth Estrad,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,555906458,753483,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,9.9402E+13,SOLN,OR,100 MG/ML,Y,G,CYCLOSPORINE SOL MODIFIED,CYCLOSPORINE MODIFIED (FOR MICROEMULSION),CYCLOSPORINE MODIFIED ORAL SOLN 100 MG/ML,CYCLOSPORINE MODIFIED,Cyclosporine Modified (For Microemulsion),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,172731320,835886,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
IL24AE2T,,,8.0302E+13,SOLN,IV,0,N,T,TRAVASOL INJ 10%,TRAVASOL,*AMINO ACID INFUSION 10%***,TRAVASOL,Amino Acid Infusion,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338064406,801648,2,0,0,,,3,B VS. D,0,NUTRITIONAL/SUPPLEMENTS,IV NUTRITION,0,,,
IL24AE2T,,,6.629E+13,SOLN,SC,25 MG/0.5ML,N,T,ENBREL INJ 25MG,ENBREL,ETANERCEPT SUBCUTANEOUS INJ 25 MG/0.5ML,ENBREL,Etanercept,BLA*,CMS,0,0,0,0,0,1,0,0,0,16 vials every 28 days,,0,0,,58406005504,2392142,2,0,1,8,28,1,ENBREL,0,IMMUNOLOGIC AGENTS,AUTOIMMUNE AGENTS,0,,,
IL24AE2T,,,3.4E+13,TABS,OR,30 MG,Y,G,DILTIAZEM TAB 30MG,DILTIAZEM HCL,DILTIAZEM HCL TAB 30 MG,DILTIAZEM HCL,Diltiazem HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,93031801,833217,1,0,0,,,0,,0,CARDIOVASCULAR,CALCIUM CHANNEL BLOCKERS,0,,,
IL24AE2T,,,1.21045E+13,CAPS,OR,300 MG,Y,G,ATAZANAVIR CAP 300MG,ATAZANAVIR SULFATE,ATAZANAVIR SULFATE CAP 300 MG (BASE EQUIV),ATAZANAVIR SULFATE,Atazanavir Sulfate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,65862071330,664741,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
IL24AE2T,,,3.92E+13,TABS,OR,160 MG,Y,G,FENOFIBRATE TAB 160MG,FENOFIBRATE,FENOFIBRATE TAB 160 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,70756021590,349287,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
IL24AE2T,,,6.14E+13,SOLN,OR,10 MG/5ML,Y,G,METHYLPHENID SOL 10MG/5ML,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL SOLN 10 MG/5ML,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,900 mL every 30 days,,0,1,,27808005901,1091133,1,0,1,900,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
IL24AE2T,,,1.72E+13,SOLN,IM,0,N,T,MENQUADFI INJ,MENQUADFI,"MENINGOCOCCAL (A, C, Y, AND W-135) TETANUS CONJUGATE VACCINE",MENQUADFI,"Meningococcal (A,C,Y&W-135) Polysacch Tetanus Conj Vaccine",BLA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,49281059005,2360588,1,0,0,,,0,,0,IMMUNOLOGIC AGENTS,VACCINES,0,,,
IL24AE2T,,,2.1533E+13,TABS,OR,17.7 MG,N,T,VANFLYTA TAB 17.7MG,VANFLYTA,QUIZARTINIB DIHYDROCHLORIDE TAB 17.7 MG,VANFLYTA,Quizartinib Dihydrochloride,NDA,CMS,0,0,0,0,0,1,0,0,0,56 tabs every 28 days,,0,0,,65597050428,2643060,2,0,1,56,28,2,VANFLYTA,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
IL24AE2T,,,2.81E+13,TABS,OR,25 MCG,Y,G,LIOTHYRONINE TAB 25MCG,LIOTHYRONINE SODIUM,LIOTHYRONINE SODIUM TAB 25 MCG,LIOTHYRONINE SODIUM,Liothyronine Sodium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,42794001912,903697,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,THYROID AGENTS,0,,,
IL24AE2T,,,2.1533E+13,TABS,OR,26.5 MG,N,T,VANFLYTA TAB 26.5MG,VANFLYTA,QUIZARTINIB DIHYDROCHLORIDE TAB 26.5 MG,VANFLYTA,Quizartinib Dihydrochloride,NDA,CMS,0,0,0,0,0,1,0,0,0,56 tabs every 28 days,,0,0,,65597051128,2643064,2,0,1,56,28,2,VANFLYTA,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
IL24AE2T,,,1.21045E+13,PACK,OR,50 MG,N,T,REYATAZ POW 50MG,REYATAZ,ATAZANAVIR SULFATE ORAL POWDER PACKET 50 MG (BASE EQUIV),REYATAZ,Atazanavir Sulfate,NDA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,3363810,1598989,2,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
IL24AE2T,,,3.94E+13,TABS,OR,80 MG,Y,G,ATORVASTATIN TAB 80MG,ATORVASTATIN CALCIUM,ATORVASTATIN CALCIUM TAB 80 MG (BASE EQUIVALENT),ATORVASTATIN CALCIUM,Atorvastatin Calcium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,60505267108,259255,1,0,1,30,30,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, HMG-CoA REDUCTASE INHIBITORS",0,,,
IL24AE2T,,,1.21099E+13,TABS,OR,0,N,T,CIMDUO TAB 300-300,CIMDUO,LAMIVUDINE-TENOFOVIR DISOPROXIL FUMARATE TAB 300-300 MG,CIMDUO,Lamivudine-Tenofovir Disoproxil Fumarate,NDA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,49502045093,2003255,2,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL COMBINATION AGENTS,0,,,
IL24AE2T,,,4.5302E+13,PACK,OR,13.4 MG,N,T,KALYDECO GRA 13.4MG,KALYDECO,IVACAFTOR PACKET 13.4 MG,KALYDECO,Ivacaftor,NDA,CMS,0,0,0,0,0,1,0,0,0,56 packs every 28 days,,0,0,,51167077001,2636789,2,0,1,56,28,1,KALYDECO,1,RESPIRATORY,MISCELLANEOUS,0,,,
IL24AE2T,,,6.14E+13,TABS,OR,10 MG,Y,G,METHYLPHENID TAB 10MG,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL TAB 10 MG,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,180 tabs every 30 days,,0,1,,406114401,1091150,1,0,1,180,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
IL24AE2T,,,1.2109E+13,TABS,OR,100 MG,Y,G,ETRAVIRINE TAB 100MG,ETRAVIRINE,ETRAVIRINE TAB 100 MG,ETRAVIRINE,Etravirine,ANDA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,60219172107,754761,2,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
IL24AE2T,,,4.09001E+13,TABS,OR,5 MG,N,T,VERQUVO TAB 5MG,VERQUVO,VERICIGUAT TAB 5 MG,VERQUVO,Vericiguat,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,6502902,2475860,2,0,1,30,30,0,,0,CARDIOVASCULAR,MISCELLANEOUS,0,,,
IL24AE2T,,,5.92E+13,SOLN,IJ,25 MG/ML,Y,G,FLUPHENAZ DE INJ 25MG/ML,FLUPHENAZINE DECANOATE,FLUPHENAZINE DECANOATE INJ 25 MG/ML,FLUPHENAZINE DECANOATE,Fluphenazine Decanoate,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,67457035959,859824,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,4.5302E+13,PACK,OR,5.8 MG,N,T,KALYDECO GRA 5.8MG,KALYDECO,IVACAFTOR PACKET 5.8 MG,KALYDECO,Ivacaftor,NDA,CMS,0,0,0,0,0,1,0,0,0,56 packs every 28 days,,0,0,,51167078501,2636793,2,0,1,56,28,1,KALYDECO,1,RESPIRATORY,MISCELLANEOUS,0,,,
IL24AE2T,,,6.77011E+13,TABS,OR,50 MG,N,T,UBRELVY TAB 50MG,UBRELVY,UBROGEPANT TAB 50 MG,UBRELVY,Ubrogepant,NDA,CMS,0,0,0,0,0,0,0,0,0,16 tabs every 30 days,,0,1,,23649810,2268231,2,0,1,16,30,1,UBRELVY,0,CENTRAL NERVOUS SYSTEM,MIGRAINE,0,,,
IL24AE2T,,,8.6802E+13,SOLN,OP,0.05%,Y,G,AZELASTINE DRO 0.05%,AZELASTINE HCL (OPHTH),AZELASTINE HCL OPHTH SOLN 0.05%,AZELASTINE HCL,Azelastine HCl (Ophth),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,60505057804,860805,1,0,0,,,0,,0,OPHTHALMIC,ANTIALLERGICS,0,,,
IL24AE2T,,,9.05501E+13,OINT,EX,2.50%,Y,G,HYDROCORT OIN 2.5%,HYDROCORTISONE (TOPICAL),HYDROCORTISONE OINT 2.5%,HYDROCORTISONE,Hydrocortisone (Topical),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,168014630,103401,1,0,0,,,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
IL24AE2T,,,2.17082E+13,CAPS,OR,75 MG,Y,G,BEXAROTENE CAP 75MG,BEXAROTENE,BEXAROTENE CAP 75 MG,BEXAROTENE,Bexarotene,NDA*,CMS,0,0,0,0,0,1,0,0,0,300 caps every 30 days,,0,0,,68682000310,308725,2,0,1,300,30,2,BEXAROTENE,0,ANTINEOPLASTIC AGENTS,MISCELLANEOUS,0,,,
IL24AE2T,,,9.03762E+13,GEL,EX,1%,Y,G,BEXAROTENE GEL 1%,BEXAROTENE (TOPICAL),BEXAROTENE GEL 1%,BEXAROTENE,Bexarotene (Topical),ANDA*,CMS,0,0,0,0,0,1,0,0,0,60 gm every 30 days,,0,0,,69238208806,308724,2,0,1,60,30,2,TARGRETIN TOPICAL,0,TOPICAL,"DERMATOLOGY, MISCELLANEOUS SKIN AND MUCOUS MEMBRANE",0,,,
IL24AE2T,,,5.92001E+13,SUPP,RE,25 MG,Y,T,COMPRO SUP 25MG,COMPRO,PROCHLORPERAZINE SUPPOS 25 MG,COMPRO,Prochlorperazine,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,574722612,284254,1,0,0,,,0,,0,GASTROINTESTINAL,ANTIEMETICS,0,,,
IL24AE2T,,,8.625E+13,SOLN,OP,0.50%,Y,G,BETAXOLOL SOL 0.5% OP,BETAXOLOL HCL (OPHTH),BETAXOLOL HCL OPHTH SOLN 0.5%,BETAXOLOL HCL,Betaxolol HCl (Ophth),NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,61314024501,308720,1,0,0,,,0,,0,OPHTHALMIC,ANTIGLAUCOMA,0,,,
IL24AE2T,,,2.599E+13,TABS,OR,0,Y,T,TARINA 24 FE TAB,TARINA 24 FE,NORETHINDRONE ACE-ETHINYL ESTRADIOL-FE TAB 1 MG-20 MCG (24),TARINA 24 FE,Norethin Acet & Estrad-Fe,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,50102022423,2107008,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,7.975E+13,SOLN,IV,5%,Y,G,SOD CHLORIDE INJ 5%,SODIUM CHLORIDE,SODIUM CHLORIDE IV SOLN 5%,SODIUM CHLORIDE,Sodium Chloride,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338005603,730782,1,0,0,,,0,,0,NUTRITIONAL/SUPPLEMENTS,"ELECTROLYTES/MINERALS, INJECTABLE",0,,,
IL24AE2T,,,7.975E+13,SOLN,IV,3%,Y,G,SOD CHLORIDE INJ 3%,SODIUM CHLORIDE,SODIUM CHLORIDE IV SOLN 3%,SODIUM CHLORIDE,Sodium Chloride,NDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,338005403,730781,1,0,0,,,0,,0,NUTRITIONAL/SUPPLEMENTS,"ELECTROLYTES/MINERALS, INJECTABLE",0,,,
IL24AE2T,,,5.818E+13,CPEP,OR,60 MG,Y,G,DULOXETINE CAP 60MG,DULOXETINE HCL,DULOXETINE HCL ENTERIC COATED PELLETS CAP 60 MG (BASE EQ),DULOXETINE HYDROCHLORIDE,Duloxetine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 caps every 30 days,,0,1,,27241009990,596934,1,0,1,60,30,0,,0,CENTRAL NERVOUS SYSTEM,ANTIDEPRESSANTS,0,,,
IL24AE2T,,,4.016E+13,TABS,OR,62.5 MG,Y,G,BOSENTAN TAB 62.5MG,BOSENTAN,BOSENTAN TAB 62.5 MG,BOSENTAN,Bosentan,ANDA*,CMS,0,0,0,0,0,1,0,0,0,60 tabs every 30 days,,0,0,,68382044614,349253,2,0,1,60,30,2,BOSENTAN,1,CARDIOVASCULAR,PULMONARY ARTERIAL HYPERTENSION,0,,,
IL24AE2T,,,1.23599E+13,PACK,OR,0,N,T,EPCLUSA PAK 150-37.5,EPCLUSA,SOFOSBUVIR-VELPATASVIR PELLET PACK 150-37.5 MG,EPCLUSA,Sofosbuvir-Velpatasvir,NDA*,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,61958220501,2584199,2,0,0,,,1,EPCLUSA,0,ANTI-INFECTIVES,ANTIVIRALS,0,,,
IL24AE2T,,,1.21086E+13,TABS,OR,300 MG,Y,G,TENOFOVIR TAB 300MG,TENOFOVIR DISOPROXIL FUMARATE,TENOFOVIR DISOPROXIL FUMARATE TAB 300 MG,TENOFOVIR DISOPROXIL FUMA,Tenofovir Disoproxil Fumarate,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,33342009607,349251,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
IL24AE2T,,,5.818E+13,CPEP,OR,30 MG,Y,G,DULOXETINE CAP 30MG,DULOXETINE HCL,DULOXETINE HCL ENTERIC COATED PELLETS CAP 30 MG (BASE EQ),DULOXETINE HYDROCHLORIDE,Duloxetine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 caps every 30 days,,0,1,,57237001899,596930,1,0,1,60,30,0,,0,CENTRAL NERVOUS SYSTEM,ANTIDEPRESSANTS,0,,,
IL24AE2T,,,9.055E+13,CREA,EX,0.05%,Y,G,ALCLOMETASON CRE 0.05%,ALCLOMETASONE DIPROPIONATE,ALCLOMETASONE DIPROPIONATE CREAM 0.05%,ALCLOMETASONE DIPROPIONAT,Alclometasone Dipropionate,ANDA,CMS,0,0,0,0,0,0,0,0,0,60 gm every 30 days,,0,1,,51672130601,855474,1,0,1,60,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
IL24AE2T,,,7.32031E+13,TABS,OR,4 MG,Y,G,ROPINIROLE TAB 4MG,ROPINIROLE HYDROCHLORIDE,ROPINIROLE HYDROCHLORIDE TAB 4 MG,ROPINIROLE HCL,Ropinirole Hydrochloride,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,43547027310,562704,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPARKINSONIAN AGENTS,0,,,
IL24AE2T,,,5.92E+13,ELIX,OR,2.5 MG/5ML,Y,G,FLUPHENAZINE ELX 2.5/5ML,FLUPHENAZINE HCL,FLUPHENAZINE HCL ELIXIR 2.5 MG/5ML,FLUPHENAZINE HYDROCHLORID,Fluphenazine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,121065402,859835,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,9.09E+13,LOTN,EX,0.50%,Y,G,MALATHION LOT 0.5%,MALATHION,MALATHION LOTION 0.5%,MALATHION,Malathion,ANDA*,CMS,0,0,0,0,0,0,0,0,0,59 mL every 30 days,,0,1,,51672529404,204119,1,0,1,59,30,0,,0,TOPICAL,"DERMATOLOGY, SCABICIDES AND PEDICULIDES",0,,,
IL24AE2T,,,6.14E+13,TBCR,OR,10 MG,Y,G,METHYLPHENID TAB 10MG ER,METHYLPHENIDATE HCL,METHYLPHENIDATE HCL TAB ER 10 MG,METHYLPHENIDATE HYDROCHLO,Methylphenidate HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,90 tabs every 30 days,,0,1,,70010004201,1091145,1,0,1,90,30,1,METHYLPHENIDATE,0,CENTRAL NERVOUS SYSTEM,ATTENTION DEFICIT HYPERACTIVITY DISORDER,0,,,
IL24AE2T,,,8.625E+13,SOLN,OP,0.50%,Y,G,LEVOBUNOLOL SOL 0.5% OP,LEVOBUNOLOL HCL,LEVOBUNOLOL HCL OPHTH SOLN 0.5%,LEVOBUNOLOL HCL,Levobunolol HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,24208050505,1150836,1,0,0,,,0,,0,OPHTHALMIC,ANTIGLAUCOMA,0,,,
IL24AE2T,,,5.72E+13,TABS,OR,7.5 MG,Y,G,BUSPIRONE TAB 7.5MG,BUSPIRONE HCL,BUSPIRONE HCL TAB 7.5 MG,BUSPIRONE HYDROCHLORIDE,Buspirone HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,64380078706,866111,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIANXIETY,0,,,
IL24AE2T,,,4.92E+13,TABS,OR,40 MG,Y,G,FAMOTIDINE TAB 40MG,FAMOTIDINE,FAMOTIDINE TAB 40 MG,FAMOTIDINE,Famotidine,ANDA*,CMS,0,0,0,0,0,0,0,0,0,60 tabs every 30 days,,0,1,,65862086001,284245,1,0,1,60,30,0,,0,GASTROINTESTINAL,H2-RECEPTOR ANTAGONISTS,0,,,
IL24AE2T,,,3.92E+13,TABS,OR,48 MG,Y,G,FENOFIBRATE TAB 48MG,FENOFIBRATE,FENOFIBRATE TAB 48 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,69097045905,477562,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
IL24AE2T,,,4.43E+13,TB24,OR,400 MG,Y,G,THEOPHYLLINE TAB 400MG ER,THEOPHYLLINE,THEOPHYLLINE TAB ER 24HR 400 MG,THEOPHYLLINE ER,Theophylline,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,68462038001,313291,1,0,0,,,0,,0,RESPIRATORY,MISCELLANEOUS,0,,,
IL24AE2T,,,1.21046E+13,TABS,OR,100 MG,Y,G,RITONAVIR TAB 100MG,RITONAVIR,RITONAVIR TAB 100 MG,RITONAVIR,Ritonavir,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,65862068730,900575,1,0,0,,,0,,0,ANTI-INFECTIVES,ANTIRETROVIRAL AGENTS,0,,,
IL24AE2T,,,9.055E+13,OINT,EX,0.05%,Y,G,ALCLOMETASON OIN 0.05%,ALCLOMETASONE DIPROPIONATE,ALCLOMETASONE DIPROPIONATE OINT 0.05%,ALCLOMETASONE DIPROPIONAT,Alclometasone Dipropionate,ANDA,CMS,0,0,0,0,0,0,0,0,0,60 gm every 30 days,,0,1,,168026415,855480,1,0,1,60,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
IL24AE2T,,,9.03711E+13,GEL,EX,0.02%,N,T,VALCHLOR GEL 0.016%,VALCHLOR,MECHLORETHAMINE HCL GEL 0.016% (BASE EQUIVALENT),VALCHLOR,Mechlorethamine HCl (Topical),NDA,CMS,0,0,0,0,0,1,0,0,0,60 gm every 30 days,,0,0,,69639012001,1437713,2,0,1,60,30,2,VALCHLOR,1,TOPICAL,"DERMATOLOGY, MISCELLANEOUS SKIN AND MUCOUS MEMBRANE",0,,,
IL24AE2T,,,3.92E+13,TABS,OR,145 MG,Y,G,FENOFIBRATE TAB 145MG,FENOFIBRATE,FENOFIBRATE TAB 145 MG,FENOFIBRATE,Fenofibrate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,69097045805,477560,1,0,0,,,0,,0,CARDIOVASCULAR,"ANTILIPEMICS, FIBRATES",0,,,
IL24AE2T,,,4.53071E+13,CAPS,IN,40 MG,N,T,BRONCHITOL CAP 40MG,BRONCHITOL,MANNITOL INHAL CAP 40 MG,BRONCHITOL,Mannitol (Cystic Fibrosis),NDA,CMS,0,0,0,0,0,1,0,0,0,560 caps every 28 days,,0,0,,10122021256,2475840,2,0,1,560,28,1,BRONCHITOL,1,RESPIRATORY,MISCELLANEOUS,0,,,
IL24AE2T,,,5.92E+13,TABS,OR,10 MG,Y,G,FLUPHENAZINE TAB 10MG,FLUPHENAZINE HCL,FLUPHENAZINE HCL TAB 10 MG,FLUPHENAZINE HYDROCHLORID,Fluphenazine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,527179101,859841,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTIPSYCHOTICS,0,,,
IL24AE2T,,,2.15321E+13,TABS,OR,240 MG,N,T,ZELBORAF TAB 240MG,ZELBORAF,VEMURAFENIB TAB 240 MG,ZELBORAF,Vemurafenib,NDA,CMS,0,0,0,0,0,1,0,0,0,240 tabs every 30 days,,0,0,,50242009002,1147228,2,0,1,240,30,2,ZELBORAF,1,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
IL24AE2T,,,7.26001E+13,TABS,OR,400 MG,Y,G,RUFINAMIDE TAB 400MG,RUFINAMIDE,RUFINAMIDE TAB 400 MG,RUFINAMIDE,Rufinamide,ANDA,CMS,0,0,0,0,0,1,0,0,0,240 tabs every 30 days,,0,1,,54042623,824301,2,0,1,240,30,2,BANZEL,0,CENTRAL NERVOUS SYSTEM,ANTISEIZURE AGENTS,0,,,
IL24AE2T,,,2.20007E+12,SOLR,IV,1.5 GM,Y,G,CEFUROXIME INJ 1.5GM,CEFUROXIME SODIUM,CEFUROXIME SODIUM FOR IV SOLN 1.5 GM,CEFUROXIME SODIUM,Cefuroxime Sodium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,143997722,1665444,1,0,0,,,0,,0,ANTI-INFECTIVES,CEPHALOSPORINS,0,,,
IL24AE2T,,,4.15E+13,TABS,OR,4 MG,Y,G,CYPROHEPTAD TAB 4MG,CYPROHEPTADINE HCL,CYPROHEPTADINE HCL TAB 4 MG,CYPROHEPTADINE HYDROCHLOR,Cyproheptadine HCl,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,PA if 70 years and older,0,1,,70710111001,866144,2,0,0,,,1,HRM-CYPROHEPTADINE,0,RESPIRATORY,ANTIHISTAMINES,0,,,
IL24AE2T,,,2.20007E+12,SOLR,IJ,750 MG,Y,G,CEFUROXIME INJ 750MG,CEFUROXIME SODIUM,CEFUROXIME SODIUM FOR INJ 750 MG,CEFUROXIME SODIUM,Cefuroxime Sodium,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,143997922,1665449,1,0,0,,,0,,0,ANTI-INFECTIVES,CEPHALOSPORINS,0,,,
IL24AE2T,,,2.599E+13,CHEW,OR,0,Y,T,FINZALA CHW FE 1/20,FINZALA,NORETHINDRONE ACE-ETH ESTRADIOL-FE CHEW TAB 1 MG-20 MCG (24),FINZALA,Norethin Acet & Estrad-Fe,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,93821028,2608695,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,4.09001E+13,TABS,OR,10 MG,N,T,VERQUVO TAB 10MG,VERQUVO,VERICIGUAT TAB 10 MG,VERQUVO,Vericiguat,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,6503001,2475852,2,0,1,30,30,0,,0,CARDIOVASCULAR,MISCELLANEOUS,0,,,
IL24AE2T,,,4.42099E+13,SOLN,IN,0,Y,G,IPRATROPIUM/ SOL ALBUTER,IPRATROPIUM-ALBUTEROL,IPRATROPIUM-ALBUTEROL NEBU SOLN 0.5-2.5(3) MG/3ML,IPRATROPIUM BROMIDE/ALBUT,Ipratropium-Albuterol,ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,69097017353,1437702,1,0,0,,,3,B VS. D,0,RESPIRATORY,ANTICHOLINERGIC/BETA AGONIST COMBINATIONS,0,,,
IL24AE2T,,,6.77011E+13,TABS,OR,100 MG,N,T,UBRELVY TAB 100MG,UBRELVY,UBROGEPANT TAB 100 MG,UBRELVY,Ubrogepant,NDA,CMS,0,0,0,0,0,0,0,0,0,16 tabs every 30 days,,0,1,,23650110,2268227,2,0,1,16,30,1,UBRELVY,0,CENTRAL NERVOUS SYSTEM,MIGRAINE,0,,,
IL24AE2T,,,4.09001E+13,TABS,OR,2.5 MG,N,T,VERQUVO TAB 2.5MG,VERQUVO,VERICIGUAT TAB 2.5 MG,VERQUVO,Vericiguat,NDA,CMS,0,0,0,0,0,0,0,0,0,30 tabs every 30 days,,0,1,,6502802,2475856,2,0,1,30,30,0,,0,CARDIOVASCULAR,MISCELLANEOUS,0,,,
IL24AE2T,,,2.5993E+13,TABS,OR,0,Y,T,SETLAKIN TAB,SETLAKIN,LEVONORGESTREL & ETHINYL ESTRADIOL (91-DAY) TAB 0.15-0.03 MG,SETLAKIN,Levonorgestrel-Ethinyl Estradiol (91-Day),ANDA*,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,16714036603,1661092,1,0,0,,,0,,0,ENDOCRINE AND METABOLIC,CONTRACEPTIVES,0,,,
IL24AE2T,,,7.24E+13,SOLN,OR,250 MG/5ML,Y,G,ETHOSUXIMIDE SOL 250/5ML,ETHOSUXIMIDE,ETHOSUXIMIDE SOLN 250 MG/5ML,ETHOSUXIMIDE,Ethosuximide,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,121067016,251322,1,0,0,,,0,,0,CENTRAL NERVOUS SYSTEM,ANTISEIZURE AGENTS,0,,,
IL24AE2T,,,9.9403E+13,CAPS,OR,250 MG,Y,G,MYCOPHENOLAT CAP 250MG,MYCOPHENOLATE MOFETIL,MYCOPHENOLATE MOFETIL CAP 250 MG,MYCOPHENOLATE MOFETIL,Mycophenolate Mofetil,ANDA,CMS,0,0,0,0,0,0,0,0,0,,,0,0,,16729009401,199058,1,0,0,,,3,B VS. D,0,IMMUNOLOGIC AGENTS,IMMUNOSUPPRESSANTS,0,,,
IL24AE2T,,,9.01599E+13,CREA,EX,0,Y,G,CLOTRIM/BETA CRE 1-0.05%,CLOTRIMAZOLE W/ BETAMETHASONE,CLOTRIMAZOLE W/ BETAMETHASONE CREAM 1-0.05%,CLOTRIMAZOLE/BETAMETHASON,Clotrimazole w/ Betamethasone,ANDA*,CMS,0,0,0,0,0,0,0,0,0,45 gm every 30 days,,0,1,,16714049602,308714,1,0,1,45,30,0,,0,TOPICAL,"DERMATOLOGY, ANTIFUNGALS",0,,,
IL24AE2T,,,4.51E+13,SOLR,IV,1000 MG,N,T,ARALAST NP INJ 1000MG,ARALAST NP,ALPHA1-PROTEINASE INHIBITOR (HUMAN) FOR IV SOLN 1000 MG,ARALAST NP,Alpha1-Proteinase Inhibitor (Human),BLA,CMS,0,0,0,0,0,1,0,0,0,,,0,0,,944281501,1233711,2,0,0,,,1,ALPHA1-PROTEINASE INHIBITOR,1,RESPIRATORY,MISCELLANEOUS,0,,,
IL24AE2T,,,9.05501E+13,OINT,EX,0.05%,Y,G,HALOBETASOL OIN 0.05%,HALOBETASOL PROPIONATE,HALOBETASOL PROPIONATE OINT 0.05%,HALOBETASOL PROPIONATE,Halobetasol Propionate,ANDA*,CMS,0,0,0,0,0,0,0,0,0,50 gm every 30 days,,0,1,,45802013132,977978,1,0,1,50,30,0,,0,TOPICAL,"DERMATOLOGY, CORTICOSTEROIDS",0,,,
IL24AE2T,,,2.15331E+13,CAPS,OR,25 MG,Y,G,SUNITINIB CAP 25MG,SUNITINIB MALATE,SUNITINIB MALATE CAP 25 MG (BASE EQUIVALENT),SUNITINIB MALATE,Sunitinib Malate,ANDA,CMS,0,0,0,0,0,1,0,0,0,30 caps every 30 days,,0,0,,63304009227,616285,2,0,1,30,30,2,SUTENT,0,ANTINEOPLASTIC AGENTS,MOLECULAR TARGET AGENTS,0,,,
IL24AE2T,,,1.71001E+13,SOLN,OR,0,N,T,ROTATEQ SOL,ROTATEQ,"ROTAVIRUS VACCINE, LIVE ORAL PENTAVALENT SOLN",ROTATEQ,"Rotavirus Vaccine, Live Oral Pentavalent",BLA,CMS,0,0,0,0,0,0,0,0,0,,,0,1,,6404741,798300,1,0,0,,,0,,0,IMMUNOLOGIC AGENTS,VACCINES,0,,,